﻿"Full name","Job Title","Company"
"Sherie Howell","Conference Manager","SnapIT Solutions, LLC"
"Vicki Baker","Sr. Account Executive","Marriott International"
"Carolynn Santos","CEO, Founder","InDivEquity"
"Branden Connolly","Founding Partner","Evenergy Events & Sponsorships"
"Anie Dulle","Catering Manager","Sporting KC / City Foods and Events"
"Sandy Wachter","Director of Meetings and Events","American Association of School Personnel Administrators"
"Stefanie Castaneda","Sous Chef","Sporting KC / City Foods and Events"
"Emily Kennedy","Meetings Coordinator","AASPA"
"Sarah Sissel","Business Development Manager","Oasis Hotel & Convention Center"
"Katherine Turner","Director of Meetings","International Association of Fairs"
"Debbie Jennings","Manager, Meetings and Expositions","Kellen"
"Mia Schembri",,
"Alanna Seto","Sales Manager","Loews Hotels & Co"
"Tracy Orpin","Senior Meeting & Events Planner","National Association of Insurance Commissioners"
"Missy Johnson","Principal | CEO","MJMeetings, LLC"
"Ashley Taber","Chapter Administrator","PCMA Heartland Chapter"
"Anie Corrigan","Dulle","Sporting KC / City Foods and Events"
"Clare Saragnese","Sales Manager","Loews Kansas City Hotel"
"Whitney Nelson","Assistant Director of Meetings, Events & Travel","National Association of Insurance Commissioners"
"Linda Waltz","Director of Sales","Courtyard & Residence Inn"
"Jennifer Mammele","Manager, Conference & Events","Merchant Advisory Group"
"Shannon Henson","Manager, Meetings & Expositions","Kellen"
"Kelley Douglass","Director of Client Services","Agenda: USA"
"Gabrielle Lawton","Sales Manager","Courtyard  & Residence Inn"
"Kara Hess","Senior Director of Leadership Development & Events","Women Leaders in College Sports"
"Belinda Waldo","Retired","Retired"
"Teresa Hellman","Senior Events Strategist","Maritz Global Events"
"Hannah Voss","Coordinator of National Events","Women Leaders in College Sports"
"Mary Ryan","National Sales Manager","Visit Greater Palm Springs"
"Bob Waldo","Retired",
"Scott Kautzi","Director of Business Development","Fiorella's Jack Stack"
"Lauren Fredrickson","Director of Meetings & Events","International Association of Plastics Distribution"
"Margo Hellman","Marketing Assistant","Lathrop & Gage"
"Ashley Pettigrew","Director of Concessions","Sporting Kansas City/ City Foods + Events"
"Tyece Wofford","Meetings & Events Program Manager","NAIC"
"Hayley Neverve","National Sales Manager","Caesars Entertainment"
"Rachael Orth","Global Sales Manager","HelmsBriscoe"
"John Kirby","National Account Manager","Encore"
"Melissa Abuel","Manager of Conferences","Society of Teachers of Family Medicine"
"Colleen Bay","Director of Partnerships & Global Accont Manager","(GMT-06:00) Central Time (US & Canada)"
"Mina Jones","Coordinator of Leadership Programming & Events","Women Leaders in College Sports"
"Melissa Whitaker","Meeting Consultant","Melissa Whitaker, CMP"
