﻿"First Name","Last Name","Job Title","Company Name"
"Leigh Ellen","Brummerhoff","Assistant Director of Sales","Sheraton Dallas Hotel"
"Bobby","Brosseau","Senior Sales Executive","The Westin Bayshore, Vancouver"
"Diana","Forbes","Director of Meetings","American Public Works Association"
"Tamara","Jones​​​​","Senior Director, Sales","Choose Chicago"
"Todd","Altic","Senior Sales Executive","Renaissance Nashville Hotel"
"Tracy","Orpin","Senior Meeting & Events Planner","NAIC"
"Kristen","Parker","Director of Eastern Regional Sales","Visit Austin"
"Melissa","Abuel","Director of Conferences","Society of Teachers of Family Medicine"
"Cassi","Connors","Senior Sales Executive","Sheraton and Westin Kansas City"
"Nora","Gorman","Regional Sales Executive","New Orleans & Company"
"Collin","Thomas","Director, Event Technology","Encore"
"Chris","Bielski","Director of Sales & Marketing","Marriott"
"Heather","Coleman","National Learning & Development Manager","CBIZ MHM, LLC"
"Jennifer","Roe","Deputy Director","Folk Alliance International"
"Meagan","McClain","Senior Convention & Event Strategist","American Academy of Family Physicians (AAFP)"
"Anita","Lara","Director, Meetings & Events","IAAO"
"Mandy","Hato","Learning & Development Senior Manager","CBIZ"
"Gretchen","Gilmore Rizo","Senior Sales Manager","Kansas City Marriott Downtown"
"Kathleen","Mazzanti","Senior Sales Executiv","Marriott Marquis Chicago"
"Anna","Walters","Meetings Coordinator","National Crop Insurance Services"
"Cindy","Schuster","Senior Sales Manager","Visit San Antonio"
"Joy","Sorenson","Senior Sales Executive","Marriott Marquis Houston"
"Leslie","Terrill","Property Sales Manager","Harrah’s Kansas City"
"Mike","Claravall","National Account Director","Visit Seattle"
"Courtney","Goddard","Senior Sales Executive","Marriott St. Louis Grand"
"Meghan","Feldstein",,"Destination Vancouver"
"Drew","Eckman","Senior Sales Executive","Renaissance Schaumburg convention Center Hotel"
"Laura","Apel","Events Manager","CDLLife"
"Kelly","Rall","Senior Sales Executive","San Antonio Marriott Rivercenter & Riverwalk Hotels"
"Dustin","Roberson","Regional Sales Director","Encore"
"David","Bolla","Market Senior Sales Manager","Marriott IndyPlace"
"Julie","Coughlin","Senior Sales Executive","Renaissance Esmeralda Resort & Spa"
"Kristen","Kimbrel","Manager, Event Operations","American Academy of Family Physicians (AAFP)"
"Lauren","Stratz","Senior Sales Executive","Marriott Marquis San Diego Marina"
"Jaime","Smith","Global Director - Hyatt","Hyatt Hotels"
"Peg","Ford","Senior Sales Executive","Marriott Marquis Chicago"
"Jim","Griffith","Executive Director","AMSSM"
"Kathleen","Mazzanti",,"Marriott"
"Barb","Boggs","Events Manager","Grant Professionals Association"
"Kara","Matovich","Director, National Accounts - Midwest","Sheraton San Diego Hotel & Marina"
"Annie","Tebow","Sr. Convention & Events Strategist","American Academy of Family Physicians (AAFP)"
"Sara","Wiley","Event Planner","Tyler Technologies, Inc."
"Stephanie","Pilakowski","Convention Sales Manager","VISIT DENVER"
"Raymond","Valles","National Account Executive","VISIT Milwaukee"
"Monika","Babik","Director of Sales","Choose Chicago"
"Melanie","Tamalunas","Senior Sales Executive","Sheraton Grand Chicago"
"Crystal K","Wolfe","Senior National Sales Manager, Midwest","Visit Baltimore"
"Gretchen","Miles","Director, Meetings and Stakeholder Engagement","American College of Clinical Pharmacy (ACCP)"
"Helen","Koutsandreas","Citywide Executive, Vancouver","Marriott Hotels"
"Holly","Mortimer","Sales Director","HelmsBriscoe"
"Andrea","Larson","Senior Sales Executive","JW Marriott Desert Springs Resort & Spa"
"Jennifer","Palmer","Chief Operating Officer","Diversified Consultants, Inc."
"Amy","Steinwand","Senior Meeting & Event Manager","Dunaj Agency"
"Irma","Rose","Sales Manager","Loews Kansas City Hotel"
"Emily","Heggernes","National Account Executive","Meet Minneapolis"
"David","Bolla","Market Senior Sales Manager","Marriott IndyPlace"
