﻿"Full name","Company"
"Kiley Dougherty","VisitPITTSBURGH on behalf of the Three City Collective"
"Lauren Riordan","Choose Chicago"
"Joe Pasley","AASPA"
"Dionne Maniotes Hulsey","Visit Albuquerque (Total Hospitality Solutions)"
"Emily Metzger","Hilton Baltimore Inner Harbor"
"Tonja Britt","Civica Management"
"Hilary Rosenthal","Sheraton Grand Chicago Riverwalk"
"Whitney Nelson","National Association of Insurance Commissioners"
"Lori Haskell","Marriott KC Overland Park"
"Sherry Vale","Visit Baltimore"
"Vicki Baker","Marriott International"
"Grace Holcomb","NAIC"
"Kelly Lorigan","ACBSP"
"Sarah Berry","Rosen Hotels & Resorts"
"Brook Holcomb","Explore St. Louis"
"Melissa Abuel","Society of Teachers of Family Medicine"
"Gabrielle Lawton","Courtyard by Marriott & Residence Inn"
"Zoe Haynes","Platinum XP"
"Mike Claravall","Visit Seattle"
"Kori Gassaway","Destination Toronto"
"McKenzie Turner","Kansas State University"
"Gabe Post","Hotel Kansas City"
"Niki Viltz","T-Mobile Center"
"Mattie Scheeter","Visit Omaha"
"Tyece Wofford","NAIC"
"Christopher Carlson","Hotel Kansas City"
"Chelsea Pyzik","Sandestin Golf & Beach Resort"
"Kayla Anderson","Omni Fort Worth Hotel"
"Barb Balaguras","Visit Orlando"
"Carolynn Santos","Conference Managers"
"Monika Babik","Choose Chicago"
"David Bolla","Marriott IndyPlace | JW Marriott"
"Kristina Ovies","Visit Spokane"
"Brooke Hass","T-Mobile Center"
"Lenne Goslin","Hyatt Regency Coconut Point Resort and Spa"
"Emily Kennedy","AASPA"
"Sandy Wachter","American Association of School Personnel Administrators"
"Tracy Orpin","National Association of Insurance Commissioners"
"Kristen Parker","Visit Austin"
"Patti Gaughan","Meeting Management & Consulting"
"Jim Herzog","DMI Hotels"
"Melissa Legaux","Cobb Travel & Tourism"
"Ronnette Phillips","Hilton Worldwide"
"Vanessa Goode","Abbott Hospitality"
"Tricia Kullman-Ruiz","Third Verve, LLC"
"Kate Turner","International Association of Fairs"
"Colleen Bay","MCI Group USA"
"Andrea Schmidt","Visit Anchorage"
"Shawna Wellman","Travel Portland"
"Mark Mares","Heritage Hotels & Resorts - Corporate Sales Office"
"Aileen Laracuente","Visit Norfolk"
"Cassi Connors","Sheraton and Westin Kansas City"
"Kristen Kimbrel","IMN Solutions"
"Whitney Fox","International Association of Operative Millers"
"Lauren Harlan","NAIC"
"Marcy Hodges","Kansas City Airport Marriott"
"Teresa Hellman","Maritz Global Events"
"Michelle Coholich","Visit Charlotte"
"Enza Griffin","Marriott IndyPlace | JW Marriott"
"Denise DeJulio","Visit KC"
"Mark O’Shea","Noise New Media"
"Rachel Crawford","Westin/Sheraton Crown Center"
"Missy Johnson","MJMeetings, LLC"
"Hayes Richard","NAIC"
"Tara Wolff","Westgate Las Vegas Resort & Casino"
"Lesley Patterson","Visit Oklahoma City"
"Douglas Dvorak","Visit Fort Worth"
"Breana Burkhart","Nashville Convention and Visitors Bureau"
"Linda Waltz","Courtyard and Residence Inn Kansas City Downtown/Convention Center"
"Ashley Taber","PCMA Heartland Chapter"
"Chelsey Traylor","NAIC"
"David Dew","Philadelphia CVB"
"Janelle Hohensee","Abbott Hospitality"
"Anita Lara","IAAO"
"Kamie Gylling","Spokane Convention Center"
"Jenny Mora","Ambassador Hotel Kansas City"
"Anna Rask","Lodging Hospitality Management"
"Melissa Whitaker","Melissa Whitaker, CMP"
"Barb Boggs","Grant Professionals Association"
"Jon Robinson","Teneo Hospitality Group"
"Carmen Inman","Tractics"
"Hayley Neverve","Caesars Entertainment"
"Steve Richo","Noise New Media"
"Meredith Carr","M P Collective, Inc."
"Kerry Kerr","Helms Briscoe"
"Adrienne Nudo","Meet Hawai'i"
"Aileen Espinosa","Courtland Grand"
"Courtney Meyer","Visit KC"
"Amy Brewster","Marriott International"
