﻿"Full name","Job Title","Company"
"Keith Baker","First Vice President","CBRE"
"Kerry Kerr","Senior Director Global Accounts","Helms Briscoe"
"Lindsay Krumbholz","Vice President","The Golden Scoop"
"Christopher Carlson","Sales Manager","Hotel Kansas City"
"Scott Krist","Guest","Guest"
"Barb Boggs","Events Manager","Grant Professionals Association"
"Meredith Carr","President","M P Collective, Inc."
"Hayley Neverve","National Sales Manager","Caesars Entertainment"
"Diana Forbes","Director of Meetings","American Public Works Association"
"Whitney Nelson","Assistant Director of Meetings, Events & Travel","National Association of Insurance Commissioners"
"Chelsey Traylor","Registration Coordinator","NAIC"
"Vicki Baker","Sr. Account Executive","Marriott International"
"Meagan McClain","Senior Convention & Event Strategist","American Academy of Family Physicians (AAFP)"
"Lori Haskell","Director of Sales","Marriott KC Overland Park"
"Leyla Haddad","Manager, Operation and Program Administration","NAPCRG"
"Hannah McCubbin","Event Designer & Marketing Manager","Chappelow Events"
"Kristen Kimbrel","Account Director, Event Solutions","IMN Solutions"
"Bob Easton","Past President",
"Grace Holcomb","Meetings Coordinator","NAIC"
"Caitlin Condie","Meeting & Event Manager","Mutual of Omaha"
"Sable Gladney","Catering Sales Manager","Crossroads Hotel"
"Nathan Hermiston","Senior Vice President Sales","Visit KC"
"Dustin Roberson","Regional Sales Director","Encore"
"Megan Wright","Business Travel Manager","Crossroads Hotel"
"Sherrif Karamat","President & CEO","PCMA"
"Tricia Kullman-Ruiz","Owner","ThirdVerve, LLC"
"Jeff Gassaway","Managing Director, Convention Sales, Midwest Region","Visit Salt Lake"
"Courtney Meyer","National Account Manager","Visit KC"
"Linda Waltz","Director of Sales","Courtyard and Residence Inn Kansas City Downtown/Convention Center"
"Gabrielle Lawton","Dual Senior Sales Manager","Courtyard by Marriott & Residence Inn"
"Mary Ryan","National Sales Manager","Visit Greater Palm Springs"
"Kelly Lorigan","Manager, Event Services & Operations","ACBSP"
"Tyece Wofford","Meetings & Events Program Manager","NAIC"
"Peg Ford","Senior Sales Executive","Marriott Marquis Chicago"
"Heather Miller","National Director, Hotel Sales - Midwest","LA Tourism"
"Kate Turner","Director of Meetings","International Association of Fairs"
"Bobby Riggins","Groups & Event Manager","Overland Chauffeured Services"
"Ryan Neverve","Owner","RDN Consulting LLC"
"Liesel Pollman","Administrative Assistant","PCMA Heartland"
"Tracy Orpin","Senior Meeting & Events Planner","National Association of Insurance Commissioners"
"Amy Brewster","Senior Account Executive","Marriott International"
"Anita Lara","Director, Meetings & Events","IAAO"
"Melissa Whitaker","Meetings & Events Consultant","Melissa Whitaker, CMP"
"Fergal O'Sullivan","Global Account Executive","Marriott International"
"Geralyn Krist","Global Account Executive","ConferenceDirect"
"Missy Johnson","Principal | CEO","MJMeetings, LLC"
"Whitney Fox","Director of Meetings and Exhibitions","International Association of Operative Millers"
"Megan O'keefe","Senior Sales Manager","Hyatt Regency St. Louis at The Arch"
"Carolynn Santos","Client Services Manager","Conference Managers"
"Beth Chappelow","President","Chappelow Events"
"Gysela Fillingham","Citywide Sales Manager","VISIT DENVER"
"Caroline Hoskins","Na","Na"
"Tonja Britt","Meeting Planner","Civica Management"
"Debbie Jennings","Senior Meeting Manager","Bostrom"
"Alesia Lawson","Senior Director, Events","Argyle Events by Sporting KC"
"Marcy Hodges","Sales Manager","Kansas City Airport Marriott"
"Makenna Whitaker",,
"Gina Page","Senior Meeting Planner","Pro-ficiency"
"Theresa Martin","Associate Director of Sales","Kansas City Marriott Downtown"
"Julie Coughlin","Senior Sales Executive","Renaissance Esmeralda Resort & Spa"
"Lauren Harlan","Senior Meetings & Events Planner","NAIC"
"Marc Wachter",,
"Teresa Hellman","Senior Events Strategist","Maritz Global Events"
"Avery Whitaker",,
"Steven Donlin","Regional Sales Director","Encore"
"Priscilla Noland","N/A","Retired"
"Sandy Wachter","Director of Meetings and Events","American Association of School Personnel Administrators"
"Thomas Tilden","Super Scooper","The Golden Scoop"
"Kyle Kennedy",,
"Molly McGovern","NKC Sales Account Manager","Chicken N Pickle"
"Hayes Richard","Meeting & Event Planner/Hybrid Producer","NAIC"
"Gretchen Gilmore-Rizo","Senior Sales Manager","KC Marriott Downtown"
"Ashley Taber","Chapter Administrator","PCMA Heartland Chapter"
"Amy Westerman","Director of Meetings","Crane Martin"
"Wes Wilt","Sales Manager","Loews Kansas City"
"Gabe Post","Sales Manager","Hotel Kansas City"
"Samantha Rojas","Sales & Service Manager","Destination Rogers"
"Mic Johnson","Principal/COO","MJMeetings, LLC"
"Emily Kennedy","Meetings Coordinator","AASPA"
"Kara Tilden","Super Scooper Mom","The Golden Scoop"
"Lea Ann Reed","Program Manager, In Person Programs","National Association of Tax Professionals"
"Alton Hagen","CEO","Agenda: USA"
