﻿"Full name","Job Title","Company"
"Sherie Howell","Conference Manager","SnapIT Solutions, LLC"
"Amy Brewster","Senior Account Executive","Marriott International"
"Kerry Kerr","Senior Director Global Accounts","Helms Briscoe"
"Cassi Connors","Senior Sales Executive","Sheraton and Westin Kansas City"
"Hayley Neverve","National Sales Manager","Caesars Entertainment"
"Kate Turner","Director of Meetings","International Association of Fairs"
"Mic Johnson","Principal/COO","MJMeetings, LLC"
"Barb Boggs","Events Manager","Grant Professionals Association"
"Dustin Roberson","Regional Sales Director","Encore"
"Eric Jacobson","Vice President, Media Development","Ascend Media"
"Alanna Seto","Sales Manager","Loews Hotels & Co"
"Marcy Hodges","Sales Manager","Kansas City Airport Marriott"
"Melissa Whitaker","Meetings & Events Consultant","Melissa Whitaker, CMP"
"Peg Ford","Senior Sales Executive","Marriott Marquis Chicago"
"Kara Hess","Senior Director of Leadership Development & Events","Women Leaders in College Sports"
"Denise DeJulio","National Sales Manager","Visit KC"
"Ashley Taber","Chapter Administrator","PCMA Heartland Chapter"
"Vicki Baker","Sr. Account Executive","Marriott International"
"Meredith Carr","President","M P Collective, Inc."
"Mary Ryan","National Sales Manager","Visit Greater Palm Springs"
"Anita Lara","Director, Meetings & Events","IAAO"
"Missy Johnson","Principal | CEO","MJMeetings, LLC"
"Bobby Riggins","Groups & Event Manager","Overland Chauffeured Services"
"Amanda Cecil","Professor","Indiana University–Purdue University Indianapolis"
"Teresa Hellman","Senior Events Strategist","Maritz Global Events"
"Geralyn Krist","Global Account Executive","ConferenceDirect"
"Courtney Meyer","National Account Manager","Visit KC"
"Sandy Wachter","Director of Meetings and Events","American Association of School Personnel Administrators"
"Rich Bracken","Inspirator",
"Hannah Voss","Coordinator of National Events","Women Leaders in College Sports"
