﻿"Full name","Company"
"Marc Ghafoori","Heritage Exposition Services"
"Katie Bearden","Visit Charlotte"
"Katie Boatright","Tulsa Convention & Visitors Bureau"
"Kerry Kerr","Helms Briscoe"
"Tyece Wofford","IMN Solutions"
"John Wahle","Maritz"
"Gayla Welsh","Margaritaville Lake Resort"
"Missy Johnson","MJMeetings, LLC"
"Kate Turner","International Association of Fairs"
"David Duncan","Explore St. Louis"
"Ethan Barnett","Cardinals Special Events"
"Amanda Cecil","Indiana University"
"Meg Pisani","Maritz"
"Becky Weber","Marriott International"
"Mike Claravall","Visit Seattle"
"Caitlin Condie","Mutual of Omaha"
"Amanda Cecil","Indiana University and PCMA International Board Member/Trustee"
"Abe Dischert","Hyatt Regency St. Louis at The Arch"
"Sydney Brown","Society of Teachers of Family Medicine"
"Megan O'keefe","Hyatt Regency St. Louis at The Arch"
"Lori Haskell","Marriott KC Overland Park"
"Teresa Hellman","Maritz Global Events"
"Sara Stehle","Wow Moments Experience & Event Design, LLC"
"Hayley Neverve","Caesars Entertainment"
"Kendra Murphy Pirk","American Soybean Association"
"Kristen Kimbrel","IMN Solutions"
"David Kinney","Louisville Tourism"
"Leyla Haddad","NAPCRG"
"Nick Borelli","Zenus, Inc."
"Melissa Abuel","Society of Teachers of Family Medicine"
"Lisa Miller","American College of Clinical Pharmacy (ACCP)"
"Mary Ryan","Visit Greater Palm Springs"
"Rachel Tierney","Hyatt Regency St. Louis at The Arch"
"Erika Barkhaus","Hyatt Regency St. Louis at the Arch and Hyatt Regency Green Bay"
"Vicki Baker","Marriott International"
"Stacey Spears","Association of Governmental Risk Pools"
"Sandy Wachter","American Association of School Personnel Administrators"
"Lauren Rios","Platinum XP"
"Jill Blood","Maritz"
"Barb Boggs","Grant Professionals Association"
"Dale Shuter","EASA"
"Cassi Connors","Sheraton and Westin Kansas City"
"Jacob Allgeyer","Hyatt Regency St. Louis at The Arch"
"Amanda Beaton","Cardinals Special Events"
"Courtney Goddard","Marriott St. Louis Grand"
"Melissa Whitaker","Melissa Whitaker, CMP"
"Jeff Sacks","Maritz"
"Anna Walters","National Crop Insurance Services"
