﻿"Full name","Job Title","Company"
"Alanna Seto","Sales Manager","Loews Hotels & Co"
"Jessica Dunham","Director of Events","EAST Initiative"
"Bobby Riggins","Groups & Event Manager","Overland Chauffeured Services"
"Anne Geiger","Events Specialist","Iowa Association for the Education of Young Children"
"Hayley Neverve","Regional Sales Manager","Caesars Entertainment"
"Michelle Mayfield Gentzen",,"ConferenceDirect"
"Peg Ford","Senior Sales Executive","Marriott Marquis Chicago"
"Chas Emerson","Sales Manager","Cox Business Center / ASM Tulsa"
"Ray Rosetta","Director of Conferences","Society of Teachers of Family Medicine"
"Geralyn Krist","Global Account Executive","ConferenceDirect"
"Sandy Wachter","Director of Meetings and Events","AASPA"
"Kori Gassaway","Sales Director","Destination Toronto"
"Alexis Krist",,"Student"
"Debbie Jennings","Manager, Meetings and Expositions","Kellen"
"John Kirby","National Account Manager, Global Sales","Encore"
"Kerry Kerr","Senior Director Global Accounts","HelmsBriscoe"
"Katherine Turner","Director of Meetings","International Association of Fairs"
"Carolynn Santos","CEO, Founder","InDivEquity"
"Lisa Schmidt",,"Magnolia Hotels"
"Danielle Bouchard",,"AASPA"
"Meagan McClain","Senior Event Strategist","American Academy of Family Physicians (AAFP)"
"Ashley Taber","Chapter Administrator","PCMA Heartland Chapter"
"Melissa Abuel","Manager of Conferences","Society of Teachers of Family Medicine"
"Maria R. Davis","Director, Meetings and Partner Relations","Missouri REALTORS"
"Marlene Livaudais",,"VisitTulsa"
"Vicki Baker","Sr. Account Executive","Marriott International"
"Keith Baker",,"CBRE"
"Kristen Kimbrel","Manager, Meeting Services","American Academy of Family Physicians (AAFP)"
"Courtney Meyer","National Account Manager","Visit KC"
"Scott Biason",,"The 180 Group"
"Barb Boggs","Events Manager","Grant Professionals Association"
"Caitlin Condie","Meeting & Event Manager","Mutual of Omaha"
"Kristi Stringer","Conference & Peer Group Mgr","The Great Game of Business"
"Melissa Whitaker","Meeting Consultant","Melissa Whitaker, CMP"
"Taylor Abbate","Attendee Experience Manager","Bishop-McCann"
"Amy Westerman","Director of Meetings","Crane Martin"
"Michael Farrell","President","Redstory"
"Kendra Brayfield","Director of Sales","Explore Lawrence"
"Kelley Douglass","Director of Client Services","Agenda: USA"
"Gretchen Miles","Senior Meeting Planner","American College of Clinical Pharmacy (ACCP)"
"Eric Jacobson","Vice President, Media Development","Ascend Media"
"Jeff Gassaway","Director, Sales Midwest","Visit Salt Lake"
