﻿"First Name","Last Name","Job Title","Company Name"
"Nicole","Isenberg","Sales Manager","Sage Hospitality LLC"
"John","Kirby","National Account Manager","Encore"
"Becky","Pomorin","Senior Sales Manager","Hyatt Regency Minneapolis"
"Kerry","Kerr","Senior Director Global Accounts","Helms Briscoe"
"Sonia","Lopez","Senior Sales Manager","Visit San Jose"
"Nazila","Mazhari","Senior Sales Executive","Sheraton Grand Seattle"
"Matt","Terrell",,"Encore"
"Annie","Tebow","Sr. Conventions & Events Strategist","American Academy of Family Physicians (AAFP)"
"David","Bolla","Market Senior Sales Manager","Marriott IndyPlace"
"Lauren","Harlan, CMP","Senior Meetings & Events Planner","NAIC"
"Meagan","McClain","Senior Convention & Event Strategist","American Academy of Family Physicians (AAFP)"
"Stacie","Graham","National Account Director","JW Marriott Turnberry"
"Trey","Grellia","Senior Sales Manager","Walt Disney World Swan and Dolphin Resor"
"Hayley","Neverve","National Sales Manager","Caesars Entertainment"
"Paula","Carlson","Senior Sales Executive","Marriott Harbor Beach Resort & Spa"
"Amy","Steinwand","Meetings and Events Program Manager","H&R Block"
"Patrick","Costello",,"Encore"
"Debbie","Jennings","Manager, Meetings and Expositions","Kellen"
"Stephanie","Clifton","Director  Meetings & Incentives","Acendas"
"Collin","Thomas","Director, Event Technology","Encore"
"Erica","Hembrooke","Senior Sales Executive","Gaylord Palms"
"Jeffrey","Gardner","Senior Sales Executive","Sheraton Phoenix Downtown"
"Cassi","Connors","Senior Sales Executive","Sheraton and Westin Kansas City"
"Scott","Grayson","Executive Director","American Public Works Association"
"Dan","Determan","Senior Sales Executive","Marriott International - New Orleans"
"David","Kinney","Director of Midwest Sales","Louisville Tourism"
"Barb","Boggs","Events Manager","Grant Professionals Association"
"Teresa","Jackson","Senior Sales Executive","San Antonio Marriott Riverwalk & Rivercenter"
"Emily","Kennedy","Meetings Coordinator","AASPA"
"Emily","Heggernes","National Account Executive","Meet Minneapolis"
"Mark","Underwood","Market Senior Account Executive","JW Marriott Austin & Austin Marriott Downtown"
"Marilyn","Triassi","Director of Sales & Marketing","Sheraton Sand Key Resort"
"Harry","Grellia","Sr. Sales Executive","Walt Disney World Swan and Dolphin"
"Jason","Jordan","National Accounts Manager","Philadelphia CVB"
"Kate","Turner","Director of Meetings","International Association of Fairs"
"Brittany","Moles","National Sales Manager","Mandalay Bay"
"Keri","Magnuson","Senior Convention Strategist","American Academy of Family Physicians"
"Lauren","Fredrickson","Director of Meetings & Events","International Association of Plastics Distribution"
"Geralyn","Krist","Global Account Executive","ConferenceDirect"
"Kathryn","Smith","Senior Sales Executive","Baltimore Marriott Waterfront"
"Rachel","Suman","Chief Experience Officer","International Association of Administrative Professionals"
"Stephanie","Pilakowsk","Convention Sales Manager","Visit Denver"
"Alanna","Seto","Sales Manager","Loews Hotels & Co"
"Mike","Claravall","National Account Director","Visit Seattle"
"Nora","Gorman","Regional Director of Sales","Visit Dallas"
"Kaylee","Feguson Ketner","Operations Manager","National Portable Storage Association"
"Jake","Howard","Senior Sales Manager","Encore"
"Kristina","Ovies","Director of National Accounts","Visit Spokane"
"Emily","Heggernes","National Account Executive","Meet Minneapolis"
"Matt","Schiesl","Accounting Manager","Dairy Farmers of America"
"Tayla","Hull","Convention Sales Manager","Aria Resort & Casino"
"Anita","Lara","Meetings and Events Director","IAAO"
"Fergal","O'Sullivan","Global Account Executive","Marriott International"
"Julie","Coughlin","Sales Manager","Kansas City Marriott Downtown"
"Courtney","Meyer","National Account Manager","Visit KC"
"Anna","Walters","Meetings Coordinator","National Crop Insurance Service"
"Caitlin","Condie","Meeting & Event Manager","Mutual of Omaha"
"Victoria","Clifford","Senior Sales Executive","Anaheim Marriott"
"Ashley","Taber","Chapter Administrator","PCMA Heartland Chapter"
"Joel","Rathbone",,"National Portable Storage Association"
"Hilary","Rosenthal","Senior Sales Executive","Sheraton Grand Chicago Riverwalk"
"Drew","Eckman","Senior Sales Executive","Renaissance Schaumburg Hotel Convention Center"
"Kristen","Kimbrel","Manager, Meeting Services","American Academy of Family Physicians (AAFP)"
"Denise","O'Dell","Events Manager","Agriculture Future of America"
